"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-167,Labák,Praktikum z optiky,"V. Mesároš, Z. Zábudlá, P. Vojtek, D. Senderáková",""
Po,10:40,12:10,2 v.hod.,F2-167,Prednáška,Fyzika laserov (1),A. Štrba,""
Ut,8:10,9:40,2 v.hod.,F2-167,Prednáška,Vlnová optika,D. Senderáková,""
Ut,9:50,11:20,2 v.hod.,F2-223,Prednáška,Vysokofrekvenčná elektronika,F. Kundracik,""
Ut,11:30,13:00,2 v.hod.,F2-130,Výber/Vol,Niektoré metódy počítačovej fyziky,E. Masár,""
Ut,11:30,13:00,2 v.hod.,F2-167,Prednáška,Stavba atómov a molekúl,"J. Krištof, P. Veis",""
Ut,14:50,16:20,2 v.hod.,F2-167,Prednáška,Zdroje a detektory optického žiarenia,P. Vojtek,""
Ut,14:50,16:20,2 v.hod.,F2-051,Prednáška,Experimentálne metódy v optickej spektroskopii,"J. Krištof, K. Hensel",""
Ut,16:30,18:00,2 v.hod.,F2-167,Výber/Vol,Spektroskopia laserom indukovanej iskry,"M. Horňáčková, Z. Zábudlá",""
St,8:10,9:40,2 v.hod.,F2-223,Seminár,Seminár z vysokofrekvenčnej elektroniky,F. Kundracik,""
St,9:50,11:20,2 v.hod.,F2-051,Prednáška,Základy fyziky plazmy a výbojov,"O. Bogár, M. Stano",""
St,11:30,13:00,2 v.hod.,F2-167,Výber/Vol,Teória žiarenia,E. Masár,""
Št,9:00,10:30,2 v.hod.,F2-051,Prednáška,Optická spektroskopia,"M. Janda, P. Veis",""
Št,10:40,12:10,2 v.hod.,F2-167,Prednáška,Úvod do laserovej fyziky a optickej spektroskopie,P. Veis,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,14:00,17:00,4 v.hod.,F2-KEF,Labák,Diplomová práca (1),.KEFUcitel1,""
