"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,M-I,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),N. Kováčová,""
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Biodromálna psychológia,M. Veselský,""
Ut,14:50,16:20,2 v.hod.,B1-320,Prednáška,Teoretické základy výchovy,H. Hrubišková,nepárny týždeň
Ut,14:50,16:20,2 v.hod.,B1-320,Cvičenie,Teoretické základy výchovy,H. Hrubišková,párny týždeň
Ut,16:30,17:15,1 v.hod.,Ch2-130,Cvičenie,Biodromálna psychológia,M. Veselský,""
St,8:10,9:40,2 v.hod.,I-H6,Prednáška,Informačné a komunikačné technológie (1),N. Kováčová,""
St,9:50,11:20,2 v.hod.,I-H3,Seminár,Programovanie (1),Z. Kubincová,""
St,12:20,13:50,2 v.hod.,F1,Prednáška,Mechanika a molekulová fyzika,I. Košinár,""
St,14:00,15:30,2 v.hod.,M-VI,Prednáška,Matematické metódy vo fyzike (1),A. Košinárová,""
St,15:40,16:25,1 v.hod.,M-VI,Cvičenie,Matematické metódy vo fyzike (1),A. Košinárová,""
Št,8:10,9:40,2 v.hod.,F2-126,Seminár,Seminár zo školskej fyziky (1),K. Velmovská,Každý druhý týždeň 2h
Št,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Mechanika a molekulová fyzika,I. Košinár,""
Št,11:30,13:00,2 v.hod.,M-II,Výber/Vol,Kalkulus pre nematematikov (1),A. Košinárová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,F1-108,Prednáška,Mechanika a molekulová fyzika,R. Böhm,""
