"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-H3,Cvičenie,Programovanie (3),M. Ferko,""
Po,10:40,12:10,2 v.hod.,M-VII,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Po,14:00,14:45,1 v.hod.,F2-T3,Labák,Ročníkový projekt (1),"T. Plachetka, M. Forišek",""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,15:25,3 v.hod.,M-VII,Prednáška,Formálne jazyky a automaty (1),B. Rovan,""
Ut,15:40,17:10,2 v.hod.,M-VII,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do matematickej logiky,E. Toman,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Úvod do databázových systémov,M. Rjaško,""
St,14:50,16:20,2 v.hod.,A,Prednáška,Programovanie (3),R. Ostertág,""
Št,12:20,13:50,2 v.hod.,M-IV,Cvičenie,Úvod do databázových systémov,T. Plachetka,1.-3. týždeň
Št,12:20,13:50,2 v.hod.,M-T4,Cvičenie,Úvod do databázových systémov,T. Plachetka,od 4. týždňa
Št,14:00,15:30,2 v.hod.,F1-247,Cvičenie,Formálne jazyky a automaty (1),P. Kostolányi,""
Št,15:40,17:10,2 v.hod.,M-V,Cvičenie,Úvod do matematickej logiky,T. Kulich,""
Pi,9:50,12:05,3 v.hod.,M-223,Prednáška,Matematická analýza (3),K. Rostás,""
Pi,12:20,13:05,1 v.hod.,M-223,Cvičenie,Matematická analýza (3),K. Rostás,""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (3),"M. Forišek, M. Winczer",""
Pi,14:00,15:30,2 v.hod.,M-T4,Cvičenie,Úvod do databázových systémov,T. Plachetka,""
