"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F1-247,Prednáška,Mikroekonomické modely,K. Pastor,""
Ut,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (3),L. Erdélyi,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematická analýza (3),D. Ševčovič,""
St,9:50,11:20,2 v.hod.,F2-T3,Výber/Vol,Software MATLAB (2),P. Novotný,""
St,11:30,13:00,2 v.hod.,F1-328,Cvičenie,Matematická analýza (3),M. Hojčka,""
St,14:00,15:30,2 v.hod.,M-V,Prednáška,Maticová algebra pre štatistikov,R. Harman,""
St,15:40,16:25,1 v.hod.,M-V,Cvičenie,Maticová algebra pre štatistikov,R. Harman,""
St,16:30,18:00,2 v.hod.,F1-326,Cvičenie,Finančná matematika (1),G. Szűcs,""
Št,8:10,9:40,2 v.hod.,M-XII,Výber/Vol,Cvičenie z matematickej analýzy (3),M. Hojčka,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Matematická analýza (3),D. Ševčovič,""
Št,14:00,15:30,2 v.hod.,M-XII,Prednáška,Finančná matematika (1),R. Potocký,""
Št,15:40,16:25,1 v.hod.,B,Cvičenie,Pravdepodobnosť a štatistika (1),S. Rosa,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický software (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický software (1),R. Bohdal,""
