"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-247,Prednáška,Programovanie (1) v C/C++,"B. Brejová, J. Katreniaková",""
Po,11:30,12:15,1 v.hod.,A,Prednáška,Tvorba webových dokumentov,R. Hrušecký,""
Po,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Programovanie (1) v C/C++,"M. Zeman, A. Herencsár",""
Po,14:00,15:30,2 v.hod.,I-H6,Výber/Vol,Programovanie (1) v C/C++,"B. Brejová, J. Katreniaková",""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),J. Jedináková,""
Ut,8:10,9:40,2 v.hod.,F2,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Programovanie (1) v C/C++,"B. Brejová, J. Katreniaková",""
Ut,11:30,13:00,2 v.hod.,F1-328,Prednáška,Algebra (1),J. Guričan,""
St,8:10,9:40,2 v.hod.,F1-328,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
St,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
St,13:10,14:40,2 v.hod.,B,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Úvod do diskrétnych štruktúr,J. Mazák,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Úvod do diskrétnych štruktúr,E. Toman,""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Tvorba webových dokumentov,"R. Hrušecký, Ľ. Jašková",""
Št,11:30,13:00,2 v.hod.,F1,Kurz,Matematická propedeutika (1),T. Kulich,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Matematická analýza (1),P. Otčenáš,""
Pi,11:30,13:00,2 v.hod.,M-XII,Cvičenie,Algebra (1),T. Rusin,""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (1),"M. Forišek, M. Winczer",""
