"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,17:20,18:05,1 v.hod.,M-V,Prednáška,Diskrétna matematika (1),J. Tomanová,""
Ut,18:10,18:55,1 v.hod.,M-V,Cvičenie,Diskrétna matematika (1),J. Tomanová,""
St,13:10,14:40,2 v.hod.,B2-302,Prednáška,Geometria (4),M. Polednová,""
St,14:50,16:20,2 v.hod.,B2-302,Cvičenie,Geometria (4),M. Polednová,""
St,16:30,17:15,1 v.hod.,B2-404,Seminár,Didaktický seminár zo školskej matematiky x (5),P. Vankúš,""
St,17:20,18:05,1 v.hod.,B2-404,Seminár,Didaktický seminár zo školskej matematiky (5),P. Vankúš,""
Št,8:10,9:40,2 v.hod.,M-115,Seminár,Seminár k bakalárskej práci z matematiky,M. Dillingerová,""
Št,9:50,11:20,2 v.hod.,B2-446,Prednáška,Pravdepodobnosť a matematická štatistika (1),K. Pastor,""
Št,11:30,12:15,1 v.hod.,B2-446,Cvičenie,Pravdepodobnosť a matematická štatistika (1),A. Bachratá,""
Št,13:10,14:40,2 v.hod.,M-112,Prednáška,Konštruktívne vyučovanie matematiky (1),M. Dillingerová,""
Št,14:50,16:20,2 v.hod.,M-115,Prednáška,Informačné a komunikačné technológie (5) pre učiteľov matematiky,L. Koreňová,""
Pi,9:50,11:20,2 v.hod.,B2-304,Prednáška,Úvod do financií a základy účtovníctva,P. Švaňa,""
Pi,9:50,11:20,2 v.hod.,M-VII,Výber/Vol,Formalizmus vo vyučovaní pravdepodobnosti a štatistiky na ZŠ a SŠ,D. Môťovská,""
