"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,90 min.,F2,Prednáška,Finančná matematika,I. Melicherčík,""
Ut,9:00,10:20,80 min.,FM-L4,Výber/Vol,Obchodná grafika (1),P. Švaňa,""
Ut,10:30,11:50,80 min.,FM-U4,Cvičenie,Peniaze a bankovníctvo,L. Paškrtová,""
Ut,12:30,13:50,80 min.,FM-c.21,Prednáška,Obchodné právo (2),M. Mamojka,""
Ut,14:00,15:20,80 min.,FM-aula,Prednáška,Peniaze a bankovníctvo,Ľ. Šlahor,""
St,7:30,8:50,80 min.,FM-U1,Cvičenie,Obchodné právo (2),J. Vališ,""
St,9:00,10:20,80 min.,FM-c.18,Prednáška,Marketing,P. Štarchoň,""
St,10:30,11:50,80 min.,FM-c.18,Cvičenie,Marketing,P. Štarchoň,""
St,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:00,10:30,90 min.,M-I,Prednáška,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Št,10:40,12:10,90 min.,F1-247,Prednáška,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,14:00,15:30,90 min.,M-VIII,Cvičenie,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,15:40,16:25,45 min.,M-VII,Cvičenie,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Št,18:10,19:40,90 min.,M-T4,Cvičenie,Finančná matematika,J. Komadel,od 4. týždňa
Št,18:10,19:40,90 min.,M-I,Cvičenie,Finančná matematika,J. Komadel,1.-3. týždeň
Pi,9:00,10:30,90 min.,M-IX,Prednáška,Databázové systémy,I. Odrobina,1. pol. semestra
Pi,10:40,12:10,90 min.,M-T4,Prednáška,Databázové systémy,I. Odrobina,""
