"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VIII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Po,10:40,12:55,3 v.hod.,M-201,Prednáška,Paralelné architektúry a programovanie,T. Plachetka,""
Po,11:30,13:00,2 v.hod.,M-VI,Seminár,Proseminár z informatiky (1),R. Královič,""
Po,13:10,13:55,1 v.hod.,F2-T3,Cvičenie,Paralelné architektúry a programovanie,T. Plachetka,""
Po,13:10,13:55,1 v.hod.,M-201,Cvičenie,Paralelné architektúry a programovanie,T. Plachetka,""
Po,16:30,18:00,2 v.hod.,M-VIII,Výber/Vol,Kvantové spracovanie informácie,M. Plesch,""
Po,16:30,18:45,3 v.hod.,F2,Prednáška,Objektová analýza a modelovanie,R. Červenka,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Aproximačné algoritmy,R. Královič,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Počítačová grafika (1),V. Zaťko,""
Ut,13:10,15:25,3 v.hod.,M-III,Kurz,Architektúry orientované na služby - princípy a technológie,"P. Fabo, J. Withalm",""
Ut,13:10,15:25,3 v.hod.,M-T4,Kurz,Architektúry orientované na služby - princípy a technológie,"P. Fabo, J. Withalm",""
Ut,15:40,17:10,2 v.hod.,M-III,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,I. Kováč,""
Ut,17:20,18:50,2 v.hod.,I-9,Seminár,Seminár z bioinformatiky (1),"B. Brejová, T. Vinař",""
St,9:00,11:15,3 v.hod.,M-VII,Prednáška,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
St,11:30,13:00,2 v.hod.,F1-109,Prednáška,Aproximačné algoritmy,R. Královič,""
St,13:10,14:40,2 v.hod.,M-X,Cvičenie,Počítačová grafika (1),"M. Bátorová, M. Gemeranová",""
St,13:10,14:40,2 v.hod.,F1-109,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,I. Kováč,""
St,14:50,16:20,2 v.hod.,M-III,Seminár,Preddiplomový projekt,B. Rovan,""
Št,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Objektová analýza a modelovanie,R. Lukoťka,""
Št,10:40,12:10,2 v.hod.,M-VIII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
