"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-T3,Výber/Vol,Počítačové praktikum (1),V. Černý,""
Po,8:10,10:25,3 v.hod.,F2-086,Labák,Praktikum II (elektrina a magnetizmus),"Z. Lichvanová, M. Sabo",""
Po,10:40,12:55,3 v.hod.,F2-T3,Výber/Vol,Počítačové praktikum (1),E. Masár,""
Po,10:40,12:55,3 v.hod.,F2-086,Labák,Praktikum II (elektrina a magnetizmus),"M. Stano, M. Pleva",""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F2-167,Prednáška,"Lúče, vlnenie a lasery",V. Mesároš,""
Ut,14:50,16:20,2 v.hod.,F2,Prednáška,Vlny a optika,M. Grajcar,""
Ut,16:30,18:00,2 v.hod.,F1-109,Výber/Vol,Úvod do fyziky Zeme,"A. Ondrášková, S. Ševčík, P. Moczo",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1,Prednáška,Matematika (3),J. Mózer,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Teoretická mechanika,M. Fecko,""
St,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,Teoretická mechanika,P. Mészáros,""
St,14:00,16:15,3 v.hod.,M-I,Kurz,Algebra a geometria (3),P. Zlatoš,""
St,16:30,18:00,2 v.hod.,M-I,Výber/Vol,Matematická analýza (3),R. Kollár,""
Št,8:10,9:40,2 v.hod.,F1,Prednáška,Vlny a optika,M. Grajcar,""
Št,9:50,12:05,3 v.hod.,M-V,Cvičenie,Matematika (3),S. Peres,""
Št,13:10,15:25,3 v.hod.,F1,Prednáška,Matematika (3),J. Mózer,""
Št,18:10,19:40,2 v.hod.,F1-326,Prednáška,Fyzika živých organizmov,T. Hianik,""
Pi,8:10,9:40,2 v.hod.,F1-109,Prednáška,Teoretická mechanika,M. Fecko,""
Pi,9:50,11:20,2 v.hod.,M-X,Cvičenie,Vlny a optika,P. Neilinger,""
Pi,9:50,12:05,3 v.hod.,F2-086,Labák,Praktikum II (elektrina a magnetizmus),"M. Maheľ, B. Grančič",""
Pi,11:30,13:00,2 v.hod.,F1-112,Prednáška,Úvod do astronómie,J. Tóth,""
Pi,13:10,16:10,4 v.hod.,F2-288,Labák,Princípy číslicovej techniky,"J. Greguš, Ľ. Fischer",""
