"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-X,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Po,11:30,13:00,2 v.hod.,M-109,Prednáška,Parciálne diferenciálne rovnice (1),E. Viszus,""
Ut,8:10,9:40,2 v.hod.,M-201,Prednáška,Funkcionálna analýza,P. Quittner,""
Ut,9:50,11:20,2 v.hod.,M-201,Cvičenie,Funkcionálna analýza,P. Quittner,""
Ut,11:30,13:00,2 v.hod.,M-223,Cvičenie,Parciálne diferenciálne rovnice (1),E. Viszus,""
St,9:00,10:30,2 v.hod.,M-109,Prednáška,Dynamické systémy,M. Medveď,""
St,10:40,11:25,1 v.hod.,M-109,Cvičenie,Dynamické systémy,F. Jaroš,""
St,13:10,14:40,2 v.hod.,M-223,Prednáška,Vybrané partie z reálnej analýzy,J. Valášek,""
St,14:50,15:35,1 v.hod.,M-223,Cvičenie,Vybrané partie z reálnej analýzy,J. Valášek,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,12:50,4 v.hod.,M-126,Seminár,Seminár z filozofie matematiky (1),L. Kvasz,raz za dva týždne
