"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,90 min.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
Po,10:40,12:10,90 min.,F1,Prednáška,Lineárna algebra a geometria (1),R. Jajcay,""
Po,12:20,13:05,45 min.,M-IX,Cvičenie,Ekonómia (1),M. Žitňanská,""
Ut,8:10,9:40,90 min.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,10:30,11:50,80 min.,FM-c.22,Prednáška,Základy manažmentu (1),D. Zemanovičová,""
Ut,12:30,13:50,80 min.,FM-c.19,Prednáška,Účtovníctvo (1),"",""
Ut,14:00,15:20,80 min.,FM-c.17,Cvičenie,Základy manažmentu (1),D. Zemanovičová,""
Ut,15:30,16:50,80 min.,FM-U3,Cvičenie,Účtovníctvo (1),"",""
St,8:10,8:55,45 min.,M-VI,Cvičenie,Lineárna algebra a geometria (1),R. Jajcay,""
St,9:50,11:20,90 min.,I-H6,Cvičenie,Programovanie (1),"S. Stanek, M. Veselovská",""
St,11:30,13:00,90 min.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
St,11:30,13:00,90 min.,M-III,Cvičenie,Anglický jazyk (1),P. Gombárik,""
St,14:50,16:20,90 min.,M-X,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),M. Koronci Babinská,""
St,16:30,18:00,90 min.,M-XI,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (1),K. Tureková,""
St,18:10,19:40,90 min.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,90 min.,A,Prednáška,Ekonómia (1),J. Boďa,""
Št,9:50,11:20,90 min.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,11:30,13:00,90 min.,M-VI,Cvičenie,Matematická analýza (1),Z. Brezaniová,""
Št,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
