"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,13:30,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z optickej spektroskopie,"J. Krištof, M. Janda",""
Po,16:30,18:00,2 v.hod.,F2-167,Prednáška,Femtosekundová spektroskopia,I. Bugár,""
Po,18:10,19:40,2 v.hod.,F2-167,Seminár,Seminár zo špecializácie (1),D. Senderáková,""
Ut,8:10,9:40,2 v.hod.,F2-167,Prednáška,Vlnová optika,D. Senderáková,""
Ut,9:50,11:20,2 v.hod.,F2-167,Prednáška,Optoelektronika,"V. Mesároš, A. Plecenik",""
Ut,14:50,16:20,2 v.hod.,F2-167,Prednáška,Zdroje a detektory optického žiarenia,P. Vojtek,""
Ut,16:30,18:00,2 v.hod.,F2-167,Výber/Vol,Spektroskopia laserom indukovanej iskry,"M. Horňáčková, Z. Zábudlá",""
St,13:10,14:40,2 v.hod.,F2-167,Prednáška,Laserová technika,P. Vojtek,""
St,14:00,15:30,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti materiálov,R. Martoňák,""
Št,10:40,12:10,2 v.hod.,F2-051,Prednáška,Elementárne procesy v plazme,Š. Matejčík,""
Št,12:20,13:50,2 v.hod.,F2-051,Prednáška,Aplikácie laserov a plazmy,"M. Zahoran, P. Vojtek",""
Št,14:00,18:30,6 v.hod.,F2-KEF,Labák,Diplomová práca (3),.KEFUcitel1,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,13:10,15:25,3 v.hod.,FEI,Prednáška,Optoelektronické prenosové systémy,F. Uherek,""
Pi,14:00,18:30,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z optiky (1),D. Senderáková,""
