"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Moderný prístup k web - dizajnu,M. Homola,""
Po,13:10,14:40,2 v.hod.,M-T4,Labák,UNIX pre administrátorov,M. Plžík,""
Po,16:30,18:00,2 v.hod.,M-VIII,Výber/Vol,Kvantové spracovanie informácie,M. Plesch,""
Ut,9:50,12:05,3 v.hod.,B,Prednáška,Tvorba efektívnych algoritmov,P. Ďuriš,""
Ut,13:10,15:25,3 v.hod.,M-T4,Kurz,Architektúry orientované na služby - princípy a technológie,"P. Fabo, J. Withalm",""
Ut,13:10,15:25,3 v.hod.,M-III,Kurz,Architektúry orientované na služby - princípy a technológie,"P. Fabo, J. Withalm",""
Ut,17:20,18:50,2 v.hod.,I-H6,Cvičenie,Moderné webovské technológie,"L. Pápay, M. Darjanin, J. Kľuka",""
St,11:30,13:00,2 v.hod.,M-VII,Výber/Vol,Úvod do bakalárskej práce,"B. Brejová, J. Katreniaková",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,13:10,14:40,2 v.hod.,F1-327,Výber/Vol,Nové trendy personálnych počítačov,J. Szarka,""
Št,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Tvorba efektívnych algoritmov,B. Candráková,""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (5),"M. Forišek, M. Winczer",""
