"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XI,Prednáška,Teória náhodného výberu,K. Janková,""
Ut,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
St,9:50,11:20,2 v.hod.,I-9,Prednáška,OpenGL,M. Samuelčík,""
St,11:30,13:00,2 v.hod.,M-223,Seminár,Seminár z reálnej analýzy,I. Kupka,""
St,11:30,13:00,2 v.hod.,M-IV,Prednáška,Základy matematickej štatistiky,O. Náther,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,M-II,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Št,13:10,14:40,2 v.hod.,M-I,Prednáška,Základy matematickej štatistiky,O. Náther,""
Št,15:40,17:10,2 v.hod.,M-IX,Prednáška,Teória pravdepodobnosti (1),O. Náther,""
Št,16:30,18:00,2 v.hod.,I-H3,Výber/Vol,OpenGL,M. Samuelčík,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický software (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický software (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,M-II,Výber/Vol,Základy fyziky (1),J. Tekel,""
Pi,11:30,13:00,2 v.hod.,M-II,Cvičenie,Základy fyziky (1),J. Tekel,""
