"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Kvantová teória (1),T. Blažek,""
Ut,11:30,13:00,2 v.hod.,F2-167,Výber/Vol,Stavba atómov a molekúl,"J. Krištof, P. Veis",""
Ut,14:00,15:30,2 v.hod.,F1-377,Výber/Vol,Rádiometrické merania,I. Sýkora,""
Ut,14:50,15:35,1 v.hod.,F1-360,Prednáška,Úvod do fyziky atmosféry,M. Gera,""
Ut,15:40,16:25,1 v.hod.,F1-360,Prednáška,Úvod do fyziky atmosféry,M. Lapin,""
Ut,16:30,18:00,2 v.hod.,F1-109,Prednáška,Základy fyziky Zeme,"A. Ondrášková, S. Ševčík, P. Moczo",""
St,9:00,10:30,2 v.hod.,F2-s168,Prednáška,Základy fyziky vody,Z. Machala,""
St,10:40,12:55,3 v.hod.,F1-261,Labák,Praktikum IV (atómová a jadrová fyzika),"M. Ješkovský, A. Šivo",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Kvantová teória (1),T. Blažek,""
Št,13:10,14:40,2 v.hod.,F1-357,Prednáška,"Základy meteorológie, klimatológie a hydrológie",M. Lapin,""
Št,14:50,17:05,3 v.hod.,F2-T3,Labák,Počítačové praktikum (2),T. Ženiš,""
Pi,9:50,11:20,2 v.hod.,F2-125,Cvičenie,Kvantová teória (1),D. Štefánik,""
