"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,11:30,13:00,2 v.hod.,F1-326,Prednáška,Všeobecná topológia,J. Činčura,""
St,13:10,14:40,2 v.hod.,M-VII,Prednáška,Vybrané kapitoly z algebry (1),J. Guričan,""
St,14:50,16:20,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (1),T. Katriňák,""
Št,8:10,9:40,2 v.hod.,M-III,Prednáška,Teória polí (1),M. Mačaj,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (1),M. Škoviera,""
Št,13:10,14:40,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Št,14:00,15:30,2 v.hod.,M-oATC,Seminár,Seminár z teórie čísel (1),M. Sleziak,""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Diferenciálna topológia,J. Korbaš,""
Št,15:40,17:10,2 v.hod.,M-oATC,Prednáška,Úvod do neštandardnej analýzy,P. Zlatoš,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,12:50,4 v.hod.,M-126,Seminár,Seminár z filozofie matematiky (1),L. Kvasz,raz za dva týždne
