"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-H6,Cvičenie,Webovská grafika,"M. Vesel, I. Uhlíková",""
Po,10:40,12:55,3 v.hod.,M-VIII,Prednáška,Teória grafov,"E. Mačajová, M. Škoviera",""
Po,10:40,12:10,2 v.hod.,F1-328,Prednáška,Programovacie paradigmy,P. Borovanský,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Základy umelej inteligencie (1),M. Markošová,""
Po,12:20,13:50,2 v.hod.,F1-248,Cvičenie,Programovanie (5),P. Petrovič,""
Po,16:30,18:00,2 v.hod.,B,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,"R. Škoviera, P. Petrovič",""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),M. Božek,""
Ut,9:50,11:20,2 v.hod.,F2,Cvičenie,Programovacie paradigmy,P. Borovanský,""
Ut,9:50,12:05,3 v.hod.,B,Prednáška,Tvorba efektívnych algoritmov,P. Ďuriš,""
Ut,12:20,13:50,2 v.hod.,B,Prednáška,Tvorba informačných systémov,P. Petrovič,""
Ut,14:00,15:30,2 v.hod.,M-VIII,Prednáška,Pravdepodobnosť a štatistika,R. Harman,""
Ut,14:00,15:30,2 v.hod.,I-9,Prednáška,Úvod do matematickej logiky pre programátorov,J. Komara,""
Ut,15:40,17:10,2 v.hod.,F1-248,Labák,UNIX pre administrátorov,M. Hozza,""
Ut,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Pravdepodobnosť a štatistika,L. Filová,""
Ut,15:40,17:10,2 v.hod.,I-9,Prednáška,Plánovanie (úvod do reprezentácie znalostí),J. Šiška,""
Ut,16:30,19:30,4 v.hod.,F1-108,Prednáška,Multimédiá,Ľ. Lúčan,""
Ut,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Logické programovanie ASP,J. Šiška,""
St,8:10,9:40,2 v.hod.,A,Výber/Vol,Heuristické metódy,M. Ftáčnik,""
St,9:50,11:20,2 v.hod.,I-9,Prednáška,OpenGL,M. Samuelčík,""
St,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Úvod do matematickej logiky pre programátorov,J. Komara,""
St,11:30,13:00,2 v.hod.,M-XII,Prednáška,Logické programovanie ASP,J. Šiška,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,15:40,17:10,2 v.hod.,FEI,Výber/Vol,Vývoj mobilných aplikácií,"M. Horvatovič, M. Piovarči","blok A, 1.posch., Apple edukacne centrum"
St,15:40,17:10,2 v.hod.,I-23,Výber/Vol,Vývoj mobilných aplikácií,"M. Horvatovič, M. Piovarči",""
Št,8:10,9:40,2 v.hod.,I-9,Cvičenie,Modelovacie a renderovacie techniky,Z. Haladová,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,12:20,13:05,1 v.hod.,B,Seminár,Úvod do bakalárskej práce,P. Petrovič,""
Št,13:10,14:40,2 v.hod.,F1-248,Výber/Vol,Plánovanie (úvod do reprezentácie znalostí),J. Šiška,""
Št,13:10,14:40,2 v.hod.,F2,Prednáška,Geometria pre grafikov (1),M. Božek,""
Št,14:50,15:35,1 v.hod.,M-XI,Cvičenie,Teória grafov,E. Mačajová,""
Št,14:50,16:20,2 v.hod.,A,Prednáška,Webovská grafika,A. Ferko,""
Št,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Tvorba efektívnych algoritmov,B. Candráková,""
Št,16:30,18:00,2 v.hod.,I-H3,Výber/Vol,OpenGL,M. Samuelčík,""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Základy umelej inteligencie (1),"V. Dillinger, M. Markošová",""
Pi,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Tvorba informačných systémov,"R. Škoviera, P. Petrovič",""
Pi,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (5),P. Petrovič,""
Pi,11:30,13:00,2 v.hod.,F2,Seminár,Vývoj mobilných aplikácií,P. Borovanský,""
