"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
Po,10:40,12:10,2 v.hod.,I-H6,Cvičenie,Programovanie (1),Ľ. Jašková,""
Po,12:20,13:50,2 v.hod.,M-XII,Cvičenie,Matematická analýza (1),M. Holecyová,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),P. Gombárik,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),J. Jedináková,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),Vartíková,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,11:30,13:00,2 v.hod.,M-V,Cvičenie,Cvičenie z lineárnej algebry a geometrie (1),J. Havlíčková,""
Ut,13:10,14:40,2 v.hod.,A,Prednáška,Lineárna algebra a geometria (1),J. Korbaš,""
St,8:10,9:40,2 v.hod.,B,Prednáška,Diskrétna matematika (1),M. Niepel,""
St,9:50,11:20,2 v.hod.,M-IV,Výber/Vol,Cvičenie z matematickej analýzy (1),M. Holecyová,""
St,13:10,14:40,2 v.hod.,A,Prednáška,Lineárna algebra a geometria (1),J. Korbaš,""
St,15:40,16:25,1 v.hod.,F1-247,Cvičenie,Diskrétna matematika (1),M. Niepel,""
St,17:20,18:05,1 v.hod.,M-VIII,Cvičenie,Ekonómia (1),M. Žitňanská,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,A,Prednáška,Ekonómia (1),J. Boďa,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,M-XI,Výber/Vol,Lineárna algebra a geometria (1),J. Havlíčková,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
