"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,17:20,18:50,2 v.hod.,I-H4,Výber/Vol,Programovanie v Jave (1),M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,I-KZVI,Výber/Vol,Robotické stavebnice vo vzdelávaní (2),K. Mayerová,""
Ut,14:00,15:30,2 v.hod.,F2-292,Prednáška,Počítačové systémy,Ľ. Salanci,""
Ut,14:00,15:30,2 v.hod.,F1-248,Prednáška,Počítačové systémy,Ľ. Salanci,""
Ut,16:30,18:00,2 v.hod.,M-IV,Prednáška,Metódy pedagogického výskumu,"M. Slavíčková, K. Mayerová",""
Ut,18:10,19:40,2 v.hod.,I-32,Výber/Vol,Prístupnosť elektronických dokumentov,Ľ. Jašková,""
St,8:10,10:25,3 v.hod.,M-I,Kurz,Didaktika programovania,Ľ. Salanci,""
St,10:40,12:55,3 v.hod.,M-I,Kurz,Teoretická informatika (1),M. Winczer,""
Št,9:50,11:20,2 v.hod.,F1-149,Seminár,Počítačom podporované prírodovedné laboratórium,P. Demkanin,""
Št,18:10,19:40,2 v.hod.,I-8,Seminár,Kognitívna psychológia,J. Rybár,""
Pi,10:40,12:10,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci z informatiky (1),Z. Kubincová,""
