"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-112,Prednáška,Premenné hviezdy,A. Skopal,""
Po,9:50,11:20,2 v.hod.,F1-112,Prednáška,Exoplanéty,P. Vereš,""
Po,18:10,19:40,2 v.hod.,F1-112,Prednáška,Fyzika Slnka,E. Dzifčáková,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (3),L. Kornoš,""
St,14:50,16:20,2 v.hod.,F1-112,Prednáška,Astronomické prístroje,P. Zigo,""
Št,9:00,12:45,5 v.hod.,F1-112,Kurz,Galaktická a mimogalaktická astronómia (2),"J. Klačka, R. Paučo",""
Št,13:10,14:40,2 v.hod.,F2-T3,Kurz,Výpočtová technika v astronómii (2),J. Világi,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,F1-112,Prednáška,Astrobiológia,T. Paulech,""
Pi,13:10,14:40,2 v.hod.,F1-112,Prednáška,Planetárna kozmogónia,J. Tóth,""
Pi,14:50,15:35,1 v.hod.,F1-112,Cvičenie,Planetárna kozmogónia,J. Tóth,""
Pi,15:40,17:10,2 v.hod.,F1-112,Seminár,Diplomová práca (1),V. Porubčan,""
Pi,17:20,18:50,2 v.hod.,F1-112,Labák,Laboratórne práce (2),"J. Világi, P. Zigo",""
