"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,13:30,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z fyziky plazmy,M. Zahoran,""
Po,16:30,19:30,4 v.hod.,F2-KEF,Labák,Diplomová práca (3),.KEFUcitel1,""
Ut,8:10,9:40,2 v.hod.,F2-272,Prednáška,Kooperatívne javy,M. Maheľ,""
Ut,9:50,11:20,2 v.hod.,F2-167,Prednáška,Optoelektronika,"V. Mesároš, A. Plecenik",""
Ut,11:30,13:00,2 v.hod.,F2-051,Prednáška,Modelovanie vo fyzike plazmy,P. Papp,""
Ut,14:50,16:20,2 v.hod.,F2-051,Výber/Vol,Experimentálne metódy v optickej a IČ spektroskopii,J. Krištof,""
Ut,16:30,18:00,2 v.hod.,F2-223,Prednáška,Mikroprocesorové systémy,P. Fabo,""
St,8:10,9:40,2 v.hod.,F2-051,Výber/Vol,Plazmochémia,M. Černák,""
St,12:20,13:50,2 v.hod.,F2-051,Seminár,Diplomový seminár (1),Š. Matejčík,""
Št,8:10,11:10,4 v.hod.,F2-KEF,Labák,Diplomová práca (3),.KEFUcitel10,""
Št,12:20,13:50,2 v.hod.,F2-051,Prednáška,Využitie plazmy,M. Zahoran,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,11:30,13:00,2 v.hod.,F1-326,Prednáška,Fyzikálna chémia,P. Mach,""
