"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-112,Prednáška,Premenné hviezdy,A. Skopal,""
Po,9:50,11:20,2 v.hod.,F1-112,Prednáška,Exoplanéty,P. Vereš,""
Po,11:30,13:45,3 v.hod.,F1-112,Prednáška,Teoretická astrofyzika (1),E. Dzifčáková,""
Po,16:30,18:00,2 v.hod.,F1-112,Cvičenie,Teoretická astrofyzika (1),E. Dzifčáková,""
Ut,9:00,12:45,5 v.hod.,F1-112,Kurz,Kozmická elektrodynamika (1),"J. Klačka, R. Paučo",""
Ut,13:10,14:40,2 v.hod.,F2-s110,Prednáška,Metódy numerickej matematiky (1),J. Kristek,""
Ut,14:50,15:35,1 v.hod.,F2-s110,Cvičenie,Metódy numerickej matematiky (1),J. Kristek,""
St,9:00,11:15,3 v.hod.,F1-112,Prednáška,Nebeská mechanika (1),L. Kornoš,""
St,11:30,13:00,2 v.hod.,F1-112,Cvičenie,Nebeská mechanika (1),M. Hamara,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (1),L. Kornoš,""
St,16:30,18:00,2 v.hod.,F1-112,Prednáška,Astrometria,L. Kornoš,""
Št,13:10,15:25,3 v.hod.,F1-112,Prednáška,Medziplanetárna hmota,Š. Gajdoš,""
Št,15:40,17:10,2 v.hod.,F1-112,Prednáška,Vybrané kapitoly z dejín astronómie,J. Tóth,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,F1-112,Prednáška,Astrobiológia,T. Paulech,""
