"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-X,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Po,11:30,13:00,2 v.hod.,F1-247,Prednáška,Parciálne diferenciálne rovnice,D. Ševčovič,""
Po,15:40,17:10,2 v.hod.,F1-248,Cvičenie,Databázy,I. Odrobina,""
Po,16:30,18:00,2 v.hod.,M-II,Cvičenie,Cvičenia z markovovských procesov,P. Bokes,""
Po,18:10,19:40,2 v.hod.,M-XI,Prednáška,Matematické modely v demografii,K. Pastor,""
Ut,8:10,9:40,2 v.hod.,F1-247,Cvičenie,Finančná matematika (2),I. Melicherčík,""
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Numerické metódy,J. Babušíková,""
Ut,11:30,13:00,2 v.hod.,F1-109,Prednáška,Optimálne riadenie (1),M. Halická,""
Ut,14:00,15:30,2 v.hod.,B,Prednáška,Teória nekooperatívnych hier,J. Pekár,""
Ut,15:40,17:10,2 v.hod.,M-XI,Prednáška,Markovovské procesy,K. Janková,""
St,9:50,12:50,4 v.hod.,M-125,Seminár,Seminár z ekonómie (1),M. Luptáčik,""
St,9:50,11:20,2 v.hod.,M-III,Cvičenie,Optimálne riadenie (1),Z. Chladná,""
St,13:10,14:40,2 v.hod.,M-III,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
St,16:30,18:00,2 v.hod.,F2-T3,Prednáška,Časové rady,B. Stehlíková,""
St,16:30,18:00,2 v.hod.,F2-T3,Výber/Vol,Cvičenia z časových radov,B. Stehlíková,""
Št,8:10,10:25,3 v.hod.,F1-247,Prednáška,Finančná matematika (2),I. Melicherčík,""
Št,13:10,14:40,2 v.hod.,F1-108,Prednáška,Viacrozmerné štatistické analýzy (1),L. Filová,""
Št,14:50,16:20,2 v.hod.,F2,Prednáška,Časové rady,B. Stehlíková,""
Št,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Viacrozmerné štatistické analýzy (1),L. Filová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,12:20,13:50,2 v.hod.,M-T4,Cvičenie,Finančné deriváty,B. Stehlíková,anglická verzia
Pi,14:00,15:30,2 v.hod.,F1-108,Prednáška,Finančné deriváty,B. Stehlíková,anglická verzia
