"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,B2-404,Prednáška,Lineárna algebra,J. Činčura,""
Po,11:30,13:45,3 v.hod.,M-V,Prednáška,Matematická analýza (1),M. Slavíčková,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),Vartíková,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),P. Gombárik,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),J. Jedináková,""
Ut,8:10,10:25,3 v.hod.,M-120,Prednáška,Zobrazovacie metódy (1),M. Pémová,""
Ut,11:30,12:15,1 v.hod.,M-VII,Seminár,Didaktický seminár zo školskej matematiky x (1),L. Koreňová,""
Ut,12:20,13:05,1 v.hod.,M-VII,Seminár,Didaktický seminár zo školskej matematiky (1),L. Koreňová,""
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Biodromálna psychológia,M. Veselský,""
Ut,14:50,16:20,2 v.hod.,B1-320,Cvičenie,Teoretické základy výchovy,H. Hrubišková,párny týždeň
Ut,14:50,16:20,2 v.hod.,B1-320,Prednáška,Teoretické základy výchovy,H. Hrubišková,nepárny týždeň
Ut,16:30,17:15,1 v.hod.,Ch2-130,Cvičenie,Biodromálna psychológia,M. Veselský,""
Ut,17:20,18:50,2 v.hod.,M-III,Cvičenie,Matematická analýza (1),M. Dillingerová,""
St,8:10,9:40,2 v.hod.,I-H6,Prednáška,Informačné a komunikačné technológie (1),N. Kováčová,""
St,9:50,11:20,2 v.hod.,M-T4,Prednáška,Úvod do grafiky na PC (1),R. Bohdal,""
St,11:30,13:00,2 v.hod.,M-T4,Cvičenie,Úvod do grafiky na PC (1),R. Bohdal,""
St,14:00,14:45,1 v.hod.,M-120,Seminár,Didaktický seminár z deskriptívnej geometrie (1),S. Kudličková,""
St,14:50,16:20,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (1),M. Bátorová,""
St,16:30,18:00,2 v.hod.,M-II,Cvičenie,Lineárna algebra,J. Činčura,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
