"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,8:55,1 v.hod.,F1-109,Prednáška,Účtovníctvo (2),FMUK,""
Po,9:00,10:30,2 v.hod.,F1-109,Cvičenie,Účtovníctvo (2),FMUK,""
Po,15:40,17:10,2 v.hod., ,Cvičenie,Organizačné správanie,FMUK,online
Ut,11:30,12:15,1 v.hod., ,Prednáška,Základy personálneho manažmentu,FMUK,online
Ut,14:50,16:20,2 v.hod.,F1,Cvičenie,Peniaze a bankovníctvo,FMUK,""
Ut,15:40,16:25,1 v.hod., ,Prednáška,Základy manažmentu (1),FMUK,online
Ut,16:30,18:00,2 v.hod.,F1,Cvičenie,Investičné analýzy,FMUK,""
St,9:00,9:45,1 v.hod., ,Prednáška,Organizačné správanie,FMUK,online
Št,14:50,16:20,2 v.hod.,M-VIII,Cvičenie,Finančný manažment,FMUK,""
Pi,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Základy manažmentu (1),FMUK,""
