"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,C,Prednáška,Efektívne algoritmy a zložitosť,T. Vinař,""
Ut,17:20,18:50,2 v.hod.,M-VIII,Výber/Vol,Seminár z bioinformatiky 1,"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Výber/Vol,Seminár z bioinformatiky (1),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Výber/Vol,Seminár z bioinformatiky (3),"B. Brejová, T. Vinař",""
St,14:00,15:30,2 v.hod.,M-I,Kurz,Diskrétna matematika,T. Vinař,""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"A. Gafurov, B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,M-217,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,M-217,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
