"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-IV,Kurz,Biológia,"",online
Po,14:00,19:15,7 v.hod., ,Nezadaný typ,Dištančný blok,"",""
Po,14:50,16:20,2 v.hod.,B2-401,Cvičenie,Mikroskopická technika,"",""
Po,16:30,19:30,4 v.hod., ,Nezadaný typ,Dištančný blok,"",""
Po,17:20,18:50,2 v.hod.,R-23,Cvičenie,Botanika 1,"",""
Ut,8:10,11:55,5 v.hod., ,Nezadaný typ,Dištančný blok,"",""
Ut,10:40,12:10,2 v.hod.,B2-402,Cvičenie,Protistológia,"",""
Ut,13:10,19:10,8 v.hod., ,Nezadaný typ,Dištančný blok,"",""
Ut,14:50,16:20,2 v.hod.,R-27,Cvičenie,Morfológia rastlín,"",P.T.
Ut,16:30,18:00,2 v.hod.,R-26,Seminár,Seminár z botaniky 1,"",""
Ut,17:20,19:35,3 v.hod., ,Nezadaný typ,Dištančný blok,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod., ,Prednáška,Genetika (1),"",online
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,7:20,8:50,2 v.hod.,B2-404,Prednáška,Protistológia,"",""
St,8:10,15:40,10 v.hod., ,Nezadaný typ,Dištančný blok,"",""
St,8:10,12:40,6 v.hod., ,Nezadaný typ,Dištančný blok,"",""
St,8:10,9:40,2 v.hod.,R-26,Seminár,Huby Slovenska,"",""
St,9:00,10:30,2 v.hod., ,Nezadaný typ,Dištančný blok,"",""
St,11:30,13:00,2 v.hod.,B1-529,Seminár,Biológia reprodukčného a postreprodukčného veku,"",""
St,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Cytológia a anatómia rastlín,"",""
St,14:50,16:20,2 v.hod., ,Kurz,Evolučná biológia (1),"",online
St,15:40,17:10,2 v.hod.,B1-526,Cvičenie,Základy genetiky,"",""
St,16:30,18:00,2 v.hod.,Ch1-1,Prednáška,Botanika 1,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod., ,Prednáška,Genetika (1),"",online
St,18:10,19:40,2 v.hod.,Ch1-1,Prednáška,Morfológia rastlín,"",N.T.
Št,8:10,8:55,1 v.hod.,F1-247,Cvičenie,Základy personálneho manažmentu,"",online
Št,8:10,9:40,2 v.hod.,Ch2-245,Seminár,Didaktika biológie 1,"",""
Št,8:10,15:40,10 v.hod., ,Nezadaný typ,Dištančný blok,"",""
Št,9:50,11:20,2 v.hod.,Ch1-1,Prednáška,Základy genetiky,"",""
Št,13:10,14:40,2 v.hod.,B2-446,Prednáška,Didaktika biológie 1,"",""
Št,13:10,14:40,2 v.hod.,B2-132,Cvičenie,Cytológia a anatómia rastlín,"",""
Št,14:50,17:05,3 v.hod., ,Cvičenie,Didaktika školských pokusov z biológie 1,"",CH 2 - 151
Pi,8:10,15:40,10 v.hod., ,Nezadaný typ,Dištančný blok,"",""
Pi,8:10,15:40,10 v.hod., ,Nezadaný typ,Dištančný blok,"",""
Pi,10:40,12:10,2 v.hod.,B1-529,Prednáška,Ekológia človeka,"",""
Pi,13:10,14:40,2 v.hod.,Ch1-1,Cvičenie,Genetika (1),"",termin po dohodne s vyucujucim
