"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, D. Bezáková",""
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),"A. Blaho, D. Bezáková",""
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, M. Tomcsányiová",""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (1),"A. Blaho, M. Tomcsányiová",""
Ut,13:10,14:40,2 v.hod.,B,Prednáška,Algoritmy a dátové štruktúry,A. Blaho,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, M. Tomcsányiová",""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),"A. Blaho, M. Tomcsányiová",""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, D. Bezáková",""
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (1),"A. Blaho, D. Bezáková",""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková",""
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková",""
