"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,10:35,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,I. Sýkora,""
Po,14:00,17:45,5 v.hod.,F1-oJF,Labák,Špeciálne praktikum z jadrovej fyziky (2),"I. Sýkora, J. Zeman",""
Po,18:10,19:40,2 v.hod.,F1-oJF,Prednáška,Detekčné techniky a monitorovacie systémy,"I. Sýkora, J. Staníček",""
Ut,12:20,13:50,2 v.hod.,F1-111,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
St,9:50,11:20,2 v.hod.,F1-111,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
St,12:20,13:50,2 v.hod.,F1-oJF,Výber/Vol,Vybrané kapitoly spektrometrie gama žiarenia,I. Sýkora,""
Št,9:50,11:20,2 v.hod.,F1-111,Prednáška,Spracovanie jadrovo-fyzikálnych údajov,I. Sýkora,""
Št,12:20,14:35,3 v.hod.,F1-111,Prednáška,Metódy analýzy údajových súborov,"I. Damborská, I. Sýkora",""
Št,16:30,18:00,2 v.hod.,F1-327,Prednáška,Experimentálne metódy environmentálnej fyziky,"I. Sýkora, K. Holý",""
Št,18:10,19:40,2 v.hod.,F1-327,Seminár,Experimentálne metódy environmentálnej fyziky,"I. Sýkora, K. Holý",""
Pi,8:10,9:40,2 v.hod.,F1-327,Prednáška,Interakcie environmentálnych systémov,"I. Sýkora, J. Staníček",""
Pi,9:50,11:20,2 v.hod.,F1-327,Seminár,Interakcie environmentálnych systémov,"I. Sýkora, J. Staníček",""
