"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
St,8:10,9:40,2 v.hod.,M-IX,Prednáška,Experimentálne metódy lekárskej fyziky (1),"M. Morvová, M. Zvarík",""
St,8:10,9:40,2 v.hod.,M-IX,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky (1),"M. Morvová, Z. Garaiová, I. Waczulíková, P. Vitovič",""
St,9:50,11:20,2 v.hod.,F1-326,Prednáška,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,11:30,12:15,1 v.hod.,F1-326,Cvičenie,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,13:10,14:40,2 v.hod.,F1-308,Prednáška,Zdravotnícka a medicínska informatika,M. Morvová,""
Št,12:20,13:50,2 v.hod.,M-XII,Prednáška,Základy biomedicínskej fyziky,"M. Cagalinec, M. Morvová",""
Št,14:00,15:30,2 v.hod.,M-XII,Cvičenie,Základy biomedicínskej fyziky,"M. Cagalinec, M. Morvová",""
Pi,8:10,9:40,2 v.hod.,F1-326,Prednáška,Experimentálne metódy v praxi,"M. Morvová, M. Zvarík",""
Pi,16:30,18:45,3 v.hod.,F2-s109,Labák,Špeciálne praktikum z biomedicínskej fyziky (1),"M. Morvová, M. Zvarík",""
Pi,16:30,18:45,3 v.hod.,F2-s109,Labák,Špeciálne praktikum (1),"M. Morvová, M. Zvarík",""
