"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (3),A. Maďarová,""
Ut,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Ut,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (3),A. Maďarová,""
Ut,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (1),A. Maďarová,""
St,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Maďarová,""
St,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),A. Maďarová,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (3),A. Maďarová,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (1),A. Maďarová,""
