"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:00,14:45,1 v.hod.,M-IV,Prednáška,Numerická matematika (2),J. Babušíková,""
Po,14:00,14:45,1 v.hod.,M-IV,Prednáška,Numerické metódy (2),J. Babušíková,""
Po,14:50,15:35,1 v.hod.,M-IV,Cvičenie,Numerická matematika (2),J. Babušíková,""
Po,14:50,15:35,1 v.hod.,M-IV,Cvičenie,Numerické metódy (2),J. Babušíková,""
Ut,8:10,9:40,2 v.hod.,F1,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Ut,14:00,15:30,2 v.hod.,M-VII,Prednáška,Teória aproximácie a interpolácie,J. Babušíková,""
St,9:50,11:20,2 v.hod.,M-224,Prednáška,Práca s moderným softvérom v numerickej matematike,J. Babušíková,""
St,14:50,16:20,2 v.hod.,C,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Št,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Numerické metódy (1),J. Babušíková,""
Št,11:30,12:15,1 v.hod.,M-VIII,Cvičenie,Numerické metódy (1),J. Babušíková,""
