"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Cvičenie,Matematické metódy fyziky (2),R. Böhm,""
Po,10:40,12:10,2 v.hod., ,Cvičenie,Základy matematiky (2),R. Böhm,""
Po,16:30,17:15,1 v.hod., ,Prednáška,Základy environmentálnej fyziky,R. Böhm,""
Ut,9:00,10:30,2 v.hod., ,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod., ,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,14:50,16:20,2 v.hod., ,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,13:10,14:40,2 v.hod., ,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,14:50,16:20,2 v.hod., ,Cvičenie,Základy matematiky (2),R. Böhm,""
St,16:30,18:00,2 v.hod., ,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,9:00,9:45,1 v.hod., ,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,13:10,13:55,1 v.hod., ,Prednáška,Radiačná biofyzika,R. Böhm,""
