"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,11:30,13:00,2 v.hod., ,Prednáška,Vizualizácia dát,"M. Bátorová, B. Brejová",""
Ut,14:50,16:20,2 v.hod., ,Cvičenie,Úvod do počítačovej geometrie,M. Bátorová,""
St,9:00,10:30,2 v.hod., ,Cvičenie,Vizualizácia dát,"M. Bátorová, B. Brejová",""
St,11:30,13:00,2 v.hod., ,Prednáška,Základy matematiky (2),M. Bátorová,""
St,11:30,13:00,2 v.hod., ,Prednáška,Základy matematiky (2),M. Bátorová,""
Št,9:00,10:30,2 v.hod., ,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Št,9:00,10:30,2 v.hod., ,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Št,11:30,13:00,2 v.hod., ,Cvičenie,Základy matematiky (2),"M. Bátorová, A. Raj",""
Št,11:30,13:00,2 v.hod., ,Cvičenie,Základy matematiky (2),"M. Bátorová, A. Raj",""
Št,14:50,16:20,2 v.hod., ,Cvičenie,Modelovanie kriviek a plôch (2),M. Bátorová,""
