"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,7:30,9:20,110 min., ,Labák,Základy biochémie,LFUK,""
Po,9:30,11:20,110 min., ,Prednáška,Základy biochémie,LFUK,""
Po,12:30,14:20,110 min., ,Labák,Patologická anatómia,LFUK,""
Po,14:30,16:20,110 min., ,Prednáška,Patologická anatómia,LFUK,""
Ut,8:30,12:20,230 min., ,Prednáška,Patologická fyziológia,LFUK,""
St,8:30,10:20,110 min., ,Prednáška,Patologická anatómia,LFUK,""
St,10:30,12:20,110 min., ,Labák,Patologická fyziológia,LFUK,""
St,10:30,12:20,110 min., ,Prednáška,Molekulová biológia,LFUK,""
Št,7:30,9:20,110 min., ,Labák,Fyziológia (1),LFUK,""
Št,7:30,9:20,110 min., ,Prednáška,Anatómia (2),LFUK,""
Št,9:30,11:20,110 min., ,Prednáška,Fyziológia (1),LFUK,""
Št,9:30,11:20,110 min., ,Labák,Histológia (1),LFUK,""
Št,11:30,12:20,50 min., ,Prednáška,Histológia (1),LFUK,""
Št,13:30,15:20,110 min., ,Labák,Anatómia (2),LFUK,6.-.14.týždeň
Pi,9:30,11:20,110 min., ,Labák,Anatómia (2),LFUK,1.-5.týždeň
