"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod., ,Cvičenie,Repetitórium školskej matematiky (2),Z. Kubáček,""
Po,12:20,13:50,2 v.hod., ,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,12:20,13:50,2 v.hod., ,Prednáška,Matematická analýza (2),Z. Kubáček,""
Ut,13:10,14:40,2 v.hod., ,Prednáška,Matematika (2) - Matematická analýza,Z. Kubáček,""
St,11:30,13:00,2 v.hod., ,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,11:30,13:00,2 v.hod., ,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,14:00,15:30,2 v.hod., ,Seminár,Seminár z dejín matematiky (2),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod., ,Seminár,Odborný seminár z didaktiky matematiky (3),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod., ,Seminár,Odborný seminár z didaktiky matematiky (4),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod., ,Seminár,Odborný seminár z didaktiky matematiky (2),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod., ,Seminár,Odborný seminár z didaktiky matematiky (1),Z. Kubáček,""
