"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod., ,Výber/Vol,Seminár z pseudo-euklidovskej geometrie (2),"Ľ. Balko, T. Rusin",""
Po,13:10,13:55,1 v.hod., ,Cvičenie,Algebra (2),Ľ. Balko,""
Po,14:00,14:45,1 v.hod., ,Cvičenie,Doplnkové cvičenie z algebry,Ľ. Balko,""
Po,14:50,15:35,1 v.hod., ,Cvičenie,Algebra (2),Ľ. Balko,""
Po,15:40,16:25,1 v.hod., ,Cvičenie,Doplnkové cvičenie z algebry,Ľ. Balko,""
Ut,10:40,12:10,2 v.hod., ,Kurz,Úvod do diferenciálnej geometrie,Ľ. Balko,""
Ut,10:40,12:10,2 v.hod., ,Prednáška,Geometria pre grafikov (2),Ľ. Balko,""
St,9:50,11:20,2 v.hod., ,Kurz,Úvod do diferenciálnej geometrie,Ľ. Balko,""
Pi,9:00,10:30,2 v.hod., ,Prednáška,Numerické metódy lineárnej algebry,Ľ. Balko,""
Pi,10:40,12:10,2 v.hod., ,Cvičenie,Numerické metódy lineárnej algebry,Ľ. Balko,""
