"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Prednáška,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Po,12:20,13:50,2 v.hod., ,Prednáška,Princípy počítačov – systémové programovanie,"P. Petrovič, P. Tomcsányi",""
Ut,8:10,9:40,2 v.hod., ,Seminár,Praktický seminár robotiky,P. Petrovič,""
Ut,10:40,11:25,1 v.hod., ,Seminár,Bakalársky seminár,P. Petrovič,""
St,8:10,9:40,2 v.hod., ,Prednáška,Algoritmy umelej inteligencie v robotike,P. Petrovič,""
St,11:30,13:00,2 v.hod., ,Cvičenie,Algoritmy umelej inteligencie v robotike,P. Petrovič,""
St,13:10,16:10,4 v.hod., ,Cvičenie,Princípy počítačov – systémové programovanie,P. Petrovič,prvá polovica semestra
St,13:10,14:40,2 v.hod., ,Cvičenie,Princípy počítačov – systémové programovanie,P. Petrovič,druhá polovica semestra
St,16:30,18:00,2 v.hod., ,Cvičenie,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Št,8:10,11:10,4 v.hod., ,Cvičenie,Princípy počítačov – systémové programovanie,P. Petrovič,prvá polovica semestra
Št,8:10,9:40,2 v.hod., ,Cvičenie,Princípy počítačov – systémové programovanie,P. Petrovič,druhá polovica semestra
Pi,9:00,9:45,1 v.hod., ,Kurz,Aplikovaný robotický seminár,P. Petrovič,""
Pi,12:20,15:20,4 v.hod., ,Cvičenie,Princípy počítačov – systémové programovanie,P. Petrovič,prvá polovica semestra
Pi,12:20,13:50,2 v.hod., ,Cvičenie,Princípy počítačov – systémové programovanie,P. Petrovič,druhá polovica semestra
