"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod., ,Prednáška,Automatizované fyzikálne merania,"M. Janda, I. Morva",""
Ut,9:00,10:30,2 v.hod., ,Prednáška,Fyzika plazmy (2),M. Janda,""
Ut,10:40,11:25,1 v.hod., ,Cvičenie,Fyzika plazmy (2),M. Janda,""
Ut,14:00,15:30,2 v.hod., ,Prednáška,Žiarenie plazmy,"M. Janda, V. Medvecká, A. Zahoranová",""
Ut,15:40,17:10,2 v.hod., ,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda, M. Stano",""
St,9:00,10:30,2 v.hod., ,Prednáška,Optická spektroskopia,"M. Janda, P. Veis",""
St,10:40,11:25,1 v.hod., ,Cvičenie,Optická spektroskopia,"M. Janda, P. Veis",""
Št,9:00,10:30,2 v.hod., ,Prednáška,Optická spektroskopia plynov a plazmy,"M. Janda, P. Veis",""
Št,9:50,12:05,3 v.hod., ,Kurz,Fyzikálne analytické metódy,"M. Janda, K. Hensel",""
Št,15:40,17:10,2 v.hod., ,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda, M. Stano",""
Pi,14:50,16:20,2 v.hod., ,Cvičenie,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda, M. Stano",""
