"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-I,Cvičenie,Matematická analýza (4),M. Hojčka,""
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Finančná matematika (2),G. Szűcs,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,12:20,13:50,2 v.hod.,B,Prednáška,Právo a účtovníctvo poisťovní,G. Szűcs,""
Ut,14:00,15:30,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,15:40,17:10,2 v.hod.,M-XII,Prednáška,Demografická štatistika,K. Pastor,""
Ut,15:40,17:10,2 v.hod.,F1-109,Prednáška,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
Ut,17:20,18:05,1 v.hod.,M-XII,Cvičenie,Demografická štatistika,K. Pastor,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1-108,Prednáška,Numerická matematika (1),J. Babušíková,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
St,13:10,14:40,2 v.hod.,M-217,Prednáška,Analýza dát na počítači,K. Pastor,""
St,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Cvičenie z matematickej analýzy (4),M. Hojčka,""
St,16:30,17:15,1 v.hod.,M-VI,Výber/Vol,Cvičenie z pravdepodobnosti a štatistiky,M. Majdiš,""
St,17:20,18:50,2 v.hod.,M-VIII,Cvičenie,Finančná matematika (2),M. Koščová,""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Programovanie v jazyku R,L. Filová,""
Št,9:50,10:35,1 v.hod.,M-VII,Cvičenie,Pravdepodobnosť a štatistika (2),S. Rosa,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,13:10,14:40,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
Št,14:00,15:30,2 v.hod.,M-VIII,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),A. Maďarová,""
