"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,A,Prednáška,Algoritmy a dátové štruktúry,A. Blaho,""
Po,11:30,13:00,2 v.hod.,B,Prednáška,Matematika (4) - Logika pre informatikov,J. Kľuka,""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),"R. Hudec, K. Součková",""
Po,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Databázy (2),I. Uhliarik,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F1-108,Prednáška,Extrémne programovanie,F. Gyárfáš,""
Ut,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Matematika (4) - Logika pre informatikov,J. Kľuka,""
Ut,18:10,19:40,2 v.hod.,B,Seminár,Ročníkový projekt (2),Ľ. Lúčan,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Počítačové siete (1),J. Janáček,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Databázy (2),A. Šimko,""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Matematika (4) - Logika pre informatikov,"J. Šiška, J. Kľuka",""
St,16:30,18:00,2 v.hod.,I-H6,Výber/Vol,Extrémne programovanie,F. Gyárfáš,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Webové aplikácie (2),M. Nagy,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Programovanie (4),P. Borovanský,""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"Ľ. Salanci, J. Komara",""
Št,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Programovanie (4),"P. Borovanský, P. Gergeľ",""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (2),M. Nagy,""
Pi,9:00,10:30,2 v.hod.,I-8,Prednáška,Filozofická sémantika II.,D. Kamhal,""
