"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-224,Labák,Fyzikálne praktikum (3),"Z. Zábudlá, P. Vojtek",""
Po,10:40,12:10,2 v.hod.,F1-224,Labák,Fyzikálne praktikum (3),Z. Zábudlá,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F2-126,Seminár,Seminár zo školskej fyziky (4),P. Horváth,""
Ut,14:50,16:20,2 v.hod.,Ch1-1,Seminár,Psychológia osobnosti,H. Hrubišková,neparne tyzdne
Ut,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Psychológia osobnosti,H. Hrubišková,parne tyzdne
St,9:50,11:20,2 v.hod.,M-V,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
St,13:10,14:40,2 v.hod.,F1-151,Seminár,Fyzika netradične (1),K. Velmovská,""
Št,8:10,9:40,2 v.hod.,M-IX,Prednáška,Geometria (3),S. Kudličková,""
Št,9:50,10:35,1 v.hod.,M-IX,Cvičenie,Geometria (3),S. Kudličková,""
Št,13:10,14:40,2 v.hod.,M-II,Prednáška,Repetitórium školskej matematiky (2),I. Kohanová,""
Št,14:50,16:20,2 v.hod.,F1-248,Seminár,Digitálne technológie (3),"R. Hrušecký, N. Kováčová",""
Št,16:30,18:00,2 v.hod.,B2-404,Seminár,Seminár zo školskej matematiky (2),P. Vankúš,""
Pi,9:50,10:35,1 v.hod.,M-I,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,10:40,11:25,1 v.hod.,M-I,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
