"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,13:10,14:40,2 v.hod.,B2-404,Prednáška,Vybrané partie z matematickej analýzy (4),I. Kupka,""
Po,16:30,18:00,2 v.hod.,M-oATC,Výber/Vol,"Teória, algoritmy a aplikácie grafov",M. Mačaj,""
Po,18:10,19:40,2 v.hod.,M-112,Prednáška,Kapitoly z vyučovania matematiky (2),M. Dillingerová,""
Ut,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Programátorské súťaže,M. Winczer,""
Ut,9:50,11:20,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci z informatiky (3),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-32,Seminár,Projekt diplomovej práce,Z. Kubincová,""
Ut,12:20,13:50,2 v.hod.,M-XII,Prednáška,Vybrané partie z geometrie (2),Š. Solčan,""
Ut,14:00,14:45,1 v.hod.,M-XII,Cvičenie,Vybrané partie z geometrie (2),Š. Solčan,""
Ut,14:50,16:20,2 v.hod.,M-112,Prednáška,Netradičné metódy vo vyučovaní matematiky (2),V. Uherčíková,""
Ut,16:30,18:00,2 v.hod.,B2-404,Prednáška,Metódy riešenia matematických úloh (2),M. Slavíčková,""
St,9:50,11:20,2 v.hod.,F1-248,Výber/Vol,Web dizajn inak,"R. Hrušecký, B. Kamrlová",""
St,14:50,16:20,2 v.hod.,I-32,Výber/Vol,Seminár z webových technológií vo vyučovaní (2),"M. Homola, Z. Kubincová",""
St,16:30,18:00,2 v.hod.,I-H4,Výber/Vol,Informačné systémy,Ľ. Jašková,""
St,16:30,18:00,2 v.hod.,I-H4,Výber/Vol,Správa školskej siete,M. Wagner,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
