"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VIII,Cvičenie,Matematika (2) - Matematická analýza,P. Vankúš,""
Po,11:30,13:00,2 v.hod.,A,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,"J. Pukancová, T. Jajcayová",""
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,J. Šiška,parny tyzden
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Ut,8:10,8:55,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,M. Nagy,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Princípy počítačov – systémové programovanie,P. Tomcsányi,""
Ut,14:00,15:30,2 v.hod.,A,Prednáška,Matematika (2) - Matematická analýza,Z. Kubáček,""
Ut,15:40,16:25,1 v.hod.,A,Prednáška,Linux pre používateľov,M. Nagy,""
Ut,18:10,19:40,2 v.hod.,B,Seminár,Ročníkový projekt (1),Ľ. Lúčan,""
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"A. Blaho, M. Tomcsányiová",""
St,9:50,11:20,2 v.hod.,A,Prednáška,Počítačové siete (1),J. Janáček,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),"R. Hudec, K. Součková",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"V. Dropčová, D. Šuníková, R. Hrušecký",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Pi,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (2),R. Čárska,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),"M. Forišek, M. Winczer",""
