"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár k diplomovej práci z informatiky (1),D. Pardubská,""
Po,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár k diplomovej práci z informatiky (2),D. Pardubská,""
Ut,8:10,9:40,2 v.hod.,Ch1-2,Prednáška,Pedagogická diagnostika,H. Hrubišková,""
Ut,14:00,15:30,2 v.hod.,I-H4,Prednáška,Operačné systémy,P. Tomcsányi,""
St,8:10,9:40,2 v.hod.,M-II,Výber/Vol,Dejiny informatiky,M. Winczer,""
St,9:50,11:20,2 v.hod.,F1-248,Výber/Vol,Web dizajn,"R. Hrušecký, B. Kamrlová",""
St,9:50,11:20,2 v.hod.,M-II,Výber/Vol,Návrh a analýza algoritmov,M. Winczer,""
St,11:30,13:00,2 v.hod.,I-32,Prednáška,Didaktika programovania (2),M. Tomcsányiová,""
Pi,11:30,13:00,2 v.hod.,M-X,Výber/Vol,Metodológia pedagogického výskumu (2),"M. Slavíčková, K. Mayerová",""
Pi,13:10,14:40,2 v.hod.,I-32,Prednáška,Didaktika informatiky (1),I. Kalaš,""
