"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,M-VII,Prednáška,Databázy,"T. Plachetka, J. Mazák",""
Po,10:40,12:10,2 v.hod.,M-III,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Po,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Funkcionálne programovanie,"A. Jursa, M. Winczer",""
Po,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Tvorba internetových aplikácií,M. Hozza,""
Po,14:00,15:30,2 v.hod.,FIT,Cvičenie,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",v ESET lab na FIIT STU
Ut,8:10,9:40,2 v.hod.,M-I,Prednáška,Matematická logika,E. Toman,""
Ut,8:10,9:40,2 v.hod.,M-III,Prednáška,Vybrané partie z teórie jazykov,B. Rovan,""
Ut,9:50,12:05,3 v.hod.,M-201,Prednáška,Databázy,"T. Plachetka, J. Mazák",""
Ut,11:30,13:00,2 v.hod.,I-9,Prednáška,Funkcionálne programovanie,P. Borovanský,""
Ut,15:40,17:10,2 v.hod.,M-IV,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
Ut,15:40,17:10,2 v.hod.,M-II,Seminár,Proseminár z informatiky (2),"D. Pardubská, R. Královič",""
St,8:10,9:40,2 v.hod.,M-I,Prednáška,Matematická logika,E. Toman,""
St,9:50,11:20,2 v.hod.,M-IV,Prednáška,Informatika a spoločnosť,"Ľ. Illek, B. Rovan",""
St,10:40,12:55,3 v.hod.,M-VII,Kurz,Numerická matematika,P. Chocholatý,""
St,11:30,13:00,2 v.hod.,M-IV,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
St,14:00,17:00,4 v.hod.,M-II,Prednáška,Formálne špecifikácie,I. Prívara,""
St,15:40,17:10,2 v.hod.,M-III,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
Št,8:10,9:40,2 v.hod.,M-XI,Seminár,Magisterský projekt,R. Královič,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Lineárne programovanie,V. Toma,""
Št,10:40,12:10,2 v.hod.,F1-108,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
Št,10:40,13:40,4 v.hod.,M-IV,Prednáška,IT Quality Management,J. Withalm,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Št,14:00,15:30,2 v.hod.,A,Cvičenie,Lineárne programovanie,V. Toma,""
Št,14:50,16:20,2 v.hod.,M-V,Prednáška,Vybrané partie z teórie jazykov,B. Rovan,""
Št,16:30,18:00,2 v.hod.,B,Prednáška,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
