"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,17:00,18:20,80 min.,FM-c.19,Prednáška,Manažment informačných systémov,.Ucitel1,""
Po,18:30,19:50,80 min.,FM-c.19,Cvičenie,Manažment informačných systémov,.Ucitel1,""
Ut,8:10,9:40,90 min.,M-IV,Prednáška,Ekonomika informácií,J. Pekár,""
Ut,11:30,13:00,90 min.,M-I,Prednáška,Priemyselná organizácia,J. Pekár,""
Ut,16:30,19:30,180 min.,M-I,Prednáška,Multimédiá pre manažment,Ľ. Lúčan,""
St,12:30,13:50,80 min.,FM-c.18,Prednáška,Manažment informačných systémov,.Ucitel10,anglicka verzia
St,14:00,15:20,80 min.,FM-c.18,Cvičenie,Manažment informačných systémov,.Ucitel10,anglicka verzia
St,14:00,15:20,80 min.,FM-c.12,Prednáška,Marketingový výskum,F. Olšavský,""
St,15:30,16:50,80 min.,FM-L2,Cvičenie,Marketingový výskum,F. Olšavský,""
Št,8:10,9:40,90 min.,A,Seminár,Diplomový seminár (3),V. Toma,""
Pi,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
