"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Mechanika (2),V. Černý,""
Po,12:20,13:50,2 v.hod.,F2-125,Cvičenie,Mechanika (2),P. Maták,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Ut,9:50,12:05,3 v.hod.,F2,Prednáška,Matematika (2),J. Valášek,""
Ut,13:10,14:40,2 v.hod.,M-XI,Cvičenie,Matematické metódy fyziky (2),M. Bulko,""
Ut,14:50,16:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
Ut,18:10,19:40,2 v.hod.,M-V,Výber/Vol,Matematická analýza (2),M. Pospíšil,""
St,8:10,10:25,3 v.hod.,F1,Prednáška,Algebra a geometria (2),P. Zlatoš,""
St,10:40,12:10,2 v.hod.,F1-247,Cvičenie,Matematické metódy fyziky (2),M. Bulko,""
St,13:10,14:40,2 v.hod.,F2,Prednáška,Matematika (2),J. Valášek,""
St,14:50,17:05,3 v.hod.,M-VIII,Cvičenie,Matematika (2),R. Kollár,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Mechanika (2),V. Černý,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Algebra a geometria (2),A. Belan,""
