"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (2),J. Korbaš,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,16:30,18:00,2 v.hod.,F1-247,Výber/Vol,Cvičenie z matematickej analýzy (2),J. Pačuta,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Ut,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Matematická analýza (2),J. Pačuta,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Lineárna algebra a geometria (2),J. Korbaš,""
Ut,13:10,14:40,2 v.hod.,M-VIII,Prednáška,Úvod do počítačovej grafiky,A. Ferko,""
Ut,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Programovanie (2),M. Veselovská,""
Ut,16:30,18:00,2 v.hod.,M-XI,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),M. Niepel,""
Ut,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Software MATLAB (1),P. Novotný,""
St,8:10,9:40,2 v.hod.,M-223,Výber/Vol,Metódy riešenia matematických úloh (2),P. Novotný,""
St,9:50,10:35,1 v.hod.,M-XI,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
St,10:40,12:10,2 v.hod.,F1,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,13:10,14:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
St,14:50,16:20,2 v.hod.,M-IX,Výber/Vol,Diskrétna matematika (2),J. Tomanová,""
St,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Úvod do počítačovej grafiky,"M. Vesel, M. Valíková",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,9:00,10:30,2 v.hod.,M-120,Cvičenie,Anglický jazyk (2),R. Čárska,""
Št,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Št,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Vartíková,""
Št,11:30,13:00,2 v.hod.,F1-109,Cvičenie,Lineárna algebra a geometria (2),M. Niepel,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,11:30,13:00,2 v.hod.,I-H3,Výber/Vol,Proseminár z MS-Office,P. Švaňa,""
