"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H3,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,12:20,13:50,2 v.hod.,I-32,Seminár,Propedeutika vyučovania informatiky (2),K. Mayerová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,I-32,Prednáška,Interaktívne programovanie a vizuálne modelovanie,K. Mayerová,""
Ut,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Psychológia osobnosti,H. Hrubišková,parne tyzdne
Ut,14:50,16:20,2 v.hod.,Ch1-1,Seminár,Psychológia osobnosti,H. Hrubišková,neparne tyzdne
Ut,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,K. Mayerová,""
St,9:50,11:20,2 v.hod.,M-V,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Št,14:50,16:20,2 v.hod.,F1-248,Seminár,Digitálne technológie (3),"R. Hrušecký, N. Kováčová",""
Pi,9:50,10:35,1 v.hod.,M-I,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,10:40,11:25,1 v.hod.,M-I,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
