"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2) v Jave,"M. Vajdová, J. Budiš",""
Po,9:50,11:20,2 v.hod.,F1-247,Prednáška,Programovanie (2) v Jave,"B. Brejová, J. Budiš",""
Po,11:30,13:00,2 v.hod.,A,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Ut,9:50,11:20,2 v.hod.,M-X,Prednáška,Algebra (2),M. Sleziak,""
Ut,11:30,13:00,2 v.hod.,F1-109,Prednáška,Systémové programovanie,J. Janáček,""
Ut,14:00,15:30,2 v.hod.,M-IV,Cvičenie,Matematická propedeutika (2),J. Mazák,""
Ut,15:40,17:10,2 v.hod.,M-X,Cvičenie,Matematická analýza (2),M. Pospíšil,""
St,8:10,9:40,2 v.hod.,F1-328,Prednáška,Úvod do kombinatoriky a teórie grafov,M. Škoviera,""
St,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),R. Čárska,""
St,13:10,14:40,2 v.hod.,M-VIII,Cvičenie,Úvod do kombinatoriky a teórie grafov,P. Kostolányi,""
St,14:50,15:35,1 v.hod.,B,Cvičenie,Algebra (2),M. Sleziak,""
St,15:40,16:25,1 v.hod.,B,Cvičenie,Algebra (2),M. Sleziak,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,M-217,Cvičenie,Systémové programovanie,R. Lukoťka,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"V. Dropčová, D. Šuníková, R. Hrušecký",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (2),R. Čárska,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),"M. Forišek, M. Winczer",""
