"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,I-32,Seminár,Propedeutika vyučovania informatiky (2),K. Mayerová,""
Po,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár k diplomovej práci z informatiky (1),D. Pardubská,""
Po,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár k diplomovej práci z informatiky (2),D. Pardubská,""
Ut,13:10,14:40,2 v.hod.,I-32,Prednáška,Interaktívne programovanie a vizuálne modelovanie,K. Mayerová,""
Ut,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Psychológia pre učiteľov (2),H. Hrubišková,""
Ut,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,K. Mayerová,""
St,11:30,13:00,2 v.hod.,I-H3,Seminár,Digitálne technológie (2),"N. Kováčová, M. Wagner",""
St,16:30,18:00,2 v.hod.,B2-201,Seminár,Psychológia pre učiteľov (2),H. Hrubišková,""
Št,8:10,9:40,2 v.hod.,M-IX,Prednáška,Geometria (3),S. Kudličková,""
Št,9:50,10:35,1 v.hod.,M-IX,Cvičenie,Geometria (3),S. Kudličková,""
