"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,13:10,14:40,2 v.hod.,B2-404,Prednáška,Vybrané partie z matematickej analýzy (4),I. Kupka,""
Po,16:30,18:00,2 v.hod.,M-oATC,Výber/Vol,"Teória, algoritmy a aplikácie grafov",M. Mačaj,""
Po,18:10,19:40,2 v.hod.,M-112,Prednáška,Kapitoly z vyučovania matematiky (2),M. Dillingerová,""
Ut,12:20,13:50,2 v.hod.,M-XII,Prednáška,Vybrané partie z geometrie (2),Š. Solčan,""
Ut,14:00,14:45,1 v.hod.,M-XII,Cvičenie,Vybrané partie z geometrie (2),Š. Solčan,""
Ut,14:50,16:20,2 v.hod.,M-112,Prednáška,Netradičné metódy vo vyučovaní matematiky (2),V. Uherčíková,""
Ut,16:30,18:00,2 v.hod.,B2-404,Prednáška,Metódy riešenia matematických úloh (2),M. Slavíčková,""
St,11:30,13:00,2 v.hod.,F2-126,Seminár,Moderné trendy vo vyučovaní fyziky,K. Velmovská,""
St,13:10,14:40,2 v.hod.,F2-126,Seminár,Praktikum školských pokusov z fyziky (3),P. Horváth,""
St,16:30,18:00,2 v.hod.,F2-126,Kurz,Hodnotenie výsledkov prírodovedného vzdelávania,S. Chalupková,""
Št,9:00,10:30,2 v.hod.,F1-112,Prednáška,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,10:40,11:25,1 v.hod.,F1-112,Cvičenie,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
