"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,A,Prednáška,Algoritmy a dátové štruktúry,A. Blaho,""
Po,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Funkcionálne programovanie,"A. Jursa, M. Winczer",""
Po,13:10,13:55,1 v.hod.,I-H3,Cvičenie,Expertné systémy,D. Guller,""
Po,16:30,17:15,1 v.hod.,I-oUI,Labák,Algoritmy pre AI robotiku,P. Petrovič,""
Ut,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Základy podnikania a manažmentu,T. Kaščák,""
Ut,9:50,11:20,2 v.hod.,M-VII,Prednáška,Symbolické programovanie a LISP,J. Komara,""
Ut,11:30,13:00,2 v.hod.,I-H6,Výber/Vol,Symbolické programovanie a LISP,J. Komara,""
Ut,11:30,13:00,2 v.hod.,I-9,Prednáška,Funkcionálne programovanie,P. Borovanský,""
Ut,14:00,16:15,3 v.hod.,F2,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
Ut,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, J. Komara",""
St,8:10,9:40,2 v.hod.,M-IX,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Geometria pre grafikov (2),M. Božek,""
St,11:30,13:00,2 v.hod.,F1-109,Prednáška,Filozofia internetu,F. Gyárfáš,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,8:55,1 v.hod.,I-23,Seminár,Bakalársky seminár,P. Petrovič,""
Št,9:00,9:45,1 v.hod.,I-23,Seminár,Bakalársky seminár,P. Petrovič,""
Št,9:50,10:35,1 v.hod.,M-II,Seminár,Bakalársky seminár,M. Ftáčnik,""
Št,9:50,10:35,1 v.hod.,M-I,Seminár,Bakalársky seminár,A. Blaho,""
Št,10:40,11:25,1 v.hod.,M-I,Seminár,Bakalársky seminár,A. Blaho,""
Št,10:40,11:25,1 v.hod.,M-II,Seminár,Bakalársky seminár,M. Ftáčnik,""
Št,11:30,13:00,2 v.hod.,M-I,Prednáška,Algoritmy pre AI robotiku,P. Petrovič,""
Št,14:50,16:20,2 v.hod.,F1-108,Výber/Vol,Kognitívne vedy: jazyk a kognícia,J. Rybár,""
Št,16:30,18:00,2 v.hod.,F1-108,Prednáška,Pragmatika jazyka (2),D. Kamhal,""
Pi,9:50,11:20,2 v.hod.,I-23,Seminár,Tvorivé písanie,F. Gyárfáš,""
Pi,13:10,16:10,4 v.hod.,I-H6,Cvičenie,Expertné systémy,D. Guller,""
Pi,16:30,17:15,1 v.hod.,I-H6,Cvičenie,Expertné systémy,D. Guller,""
