"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-109,Seminár,Diplomový seminár,J. Filo,""
Po,16:30,18:00,2 v.hod.,M-109,Výber/Vol,Netradičné aplikácie matematickej analýzy,J. Jaroš,""
Ut,8:10,9:40,2 v.hod.,M-126,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
Ut,9:50,11:20,2 v.hod.,M-126,Prednáška,Počítačová algebra (2),J. Guričan,""
Ut,11:30,13:00,2 v.hod.,M-oATC,Výber/Vol,Univerzálne algebry a zväzy (4),T. Katriňák,""
Št,11:30,13:00,2 v.hod.,M-126,Výber/Vol,Teória kategórií (2),J. Činčura,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-XI,Prednáška,Algebraická teória čísel,M. Mačaj,""
Pi,11:30,13:00,2 v.hod.,M-XI,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
Pi,13:10,14:40,2 v.hod.,M-XI,Seminár,Seminár z algebraickej a diferenciálnej topológie (2),"M. Niepel, J. Korbaš",""
