"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,A,Prednáška,Ekonómia (2),J. Boďa,""
Po,9:50,11:20,2 v.hod.,M-XI,Prednáška,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
Ut,8:10,9:40,2 v.hod.,F2,Cvičenie,Ekonómia (2),M. Žitňanská,""
Ut,9:50,12:05,3 v.hod.,F1,Prednáška,Lineárna algebra a geometria (2),M. Niepel,""
Ut,12:20,13:50,2 v.hod.,B,Prednáška,Právo a účtovníctvo poisťovní,G. Szűcs,""
Ut,15:40,17:10,2 v.hod.,B,Prednáška,Matematická analýza (2),M. Kollár,""
St,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"M. Veselovská, Ľ. Jašková",""
St,13:10,14:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
St,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (2),M. Kollár,""
St,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Matematická analýza (2),M. Kollár,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),E. Vartíková,""
Št,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Lineárna algebra a geometria (2),R. Kukumberg,""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,M-IX,Cvičenie,Cvičenie z algebry a geometrie (2),M. Trnovská,""
Pi,10:40,12:10,2 v.hod.,M-VIII,Výber/Vol,Cvičenie z matematickej analýzy (2),M. Kollár,""
