"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-051,Prednáška,Fyzika plazmy (2),M. Janda,""
Po,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Fyzika plazmy (2),M. Janda,""
Po,11:30,13:00,2 v.hod.,F2-051,Prednáška,Žiarenie plazmy,"M. Janda, A. Zahoranová",""
Ut,9:50,11:20,2 v.hod.,F2-167,Prednáška,Optická spektroskopia,"M. Janda, P. Veis",""
Ut,11:30,12:15,1 v.hod.,F2-oFZP,Cvičenie,Optická spektroskopia,"M. Janda, P. Veis",F2-70
Ut,12:20,14:35,3 v.hod.,F2-KEF,Labák,Praktikum z elektroniky a fyziky tuhých látok,"J. Greguš, M. Maheľ",""
St,9:00,11:15,3 v.hod.,F2-051,Prednáška,Výboje v plynoch,"K. Hensel, M. Černák",""
St,12:20,13:50,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, M. Grajcar, A. Plecenik",""
St,14:00,16:15,3 v.hod.,F2-082,Labák,Praktikum z vákuovej fyziky a fyziky plazmy,M. Stano,""
Št,8:10,9:40,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, M. Grajcar, A. Plecenik",""
Št,9:50,11:20,2 v.hod.,F2-KEF,Labák,Diplomová práca (1),.KEFUcitel1,""
Št,12:20,13:50,2 v.hod.,F2-223,Cvičenie,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, M. Grajcar, A. Plecenik",""
Št,14:00,15:30,2 v.hod.,F2-KEF,Labák,Diplomová práca (1),.KEFUcitel1,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
