"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-II,Prednáška,Umelá inteligencia,M. Markošová,""
Po,16:30,18:00,2 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Po,18:10,19:40,2 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Ut,8:10,9:40,2 v.hod.,M-VII,Prednáška,Multiagentové systémy,A. Lúčny,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Multiagentové systémy,A. Lúčny,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Neurónové siete,I. Farkaš,""
Ut,14:00,15:30,2 v.hod.,M-X,Prednáška,Reprezentácia znalostí a inferencia,M. Homola,""
Ut,16:30,18:00,2 v.hod.,I-9,Seminár,Seminár z umelej inteligencie a kognitívnych vied,I. Farkaš,""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Algoritmické riešenie ťažkých problémov,T. Vinař,""
St,11:30,13:00,2 v.hod.,I-9,Výber/Vol,Diskrétne a algebraické štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
St,11:30,13:00,2 v.hod.,F1-328,Cvičenie,Reprezentácia znalostí a inferencia,J. Pukancová,""
St,14:50,16:20,2 v.hod.,I-23,Cvičenie,Diskrétne a algebraické štruktúry v informatike a počítačovej grafike,"P. Náther, T. Jajcayová",""
St,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Neurónové siete,"T. Kuzma, P. Gergeľ",""
Št,9:00,10:30,2 v.hod.,F1-108,Cvičenie,Algoritmické riešenie ťažkých problémov,V. Boža,""
Št,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Umelá inteligencia,"P. Náther, A. Jursa",""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),R. Ďurikovič,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
