"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2) v Jave,"M. Vajdová, J. Budiš",""
Po,9:50,11:20,2 v.hod.,F1-247,Prednáška,Programovanie (2) v Jave,"B. Brejová, J. Budiš",""
Po,12:20,15:20,4 v.hod.,Ch1-251,Cvičenie,Biochémia,.Ucitel1,párny týždeň
Ut,9:00,10:30,2 v.hod.,Ch1-1,Prednáška,Biochémia,.Ucitel1,""
Ut,11:30,13:00,2 v.hod.,F1-109,Prednáška,Systémové programovanie,J. Janáček,""
Ut,14:00,15:30,2 v.hod.,M-IV,Cvičenie,Matematická propedeutika (2),J. Mazák,""
Ut,15:40,17:10,2 v.hod.,M-X,Cvičenie,Matematická analýza (2),M. Pospíšil,""
St,8:10,9:40,2 v.hod.,F1-328,Prednáška,Úvod do kombinatoriky a teórie grafov,M. Škoviera,""
St,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),R. Čárska,""
St,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Klátiková,""
St,13:10,14:40,2 v.hod.,M-VIII,Cvičenie,Úvod do kombinatoriky a teórie grafov,P. Kostolányi,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,M-217,Cvičenie,Systémové programovanie,R. Lukoťka,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,Ch1-1,Výber/Vol,Všeobecná biológia,.Ucitel1,""
Pi,14:00,15:30,2 v.hod.,M-II,Seminár,Výzvy súčasnej bioinformatiky,B. Brejová,""
