"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:55,3 v.hod.,F1,Prednáška,Tvorba efektívnych algoritmov,P. Ďuriš,""
Po,13:10,13:55,1 v.hod.,M-217,Seminár,Ročníkový projekt (2),T. Plachetka,""
Po,14:00,15:30,2 v.hod.,FIT,Cvičenie,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",v ESET lab na FIIT STU
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),"R. Hudec, K. Součková",""
Po,18:10,19:40,2 v.hod.,F1-247,Prednáška,Princípy tvorby softvéru,"R. Lukoťka, J. Kostičová",""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
St,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),E. Vartíková,""
St,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Klátiková,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Počítačové siete (1),J. Janáček,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
St,14:00,16:15,3 v.hod.,F1-108,Prednáška,Operačné systémy,R. Ostertág,""
St,16:30,18:00,2 v.hod.,F1-108,Cvičenie,Tvorba efektívnych algoritmov,M. Anderle,""
Št,9:50,11:20,2 v.hod.,M-217,Cvičenie,Operačné systémy,M. Hozza,""
Št,13:10,15:25,3 v.hod.,F1-247,Prednáška,Princípy tvorby softvéru,R. Lukoťka,""
Št,16:30,18:00,2 v.hod.,B,Prednáška,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (4),"M. Forišek, M. Winczer",""
