"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,M-V,Kurz,Úvod do teórie grafov,J. Tomanová,""
Po,10:40,12:55,3 v.hod.,M-112,Kurz,Kapitoly z vyučovania matematiky (1),M. Dillingerová,""
Po,10:40,11:25,1 v.hod.,F2-126,Prednáška,Didaktika fyziky (2),P. Demkanin,""
Po,11:30,12:15,1 v.hod.,F2-126,Cvičenie,Didaktika fyziky (2),P. Demkanin,""
Po,14:00,17:00,4 v.hod.,M-112,Kurz,Didaktika matematiky (1),I. Kohanová,""
Ut,8:10,9:40,2 v.hod.,Ch1-2,Prednáška,Pedagogická diagnostika,H. Hrubišková,""
Ut,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Ut,11:30,13:00,2 v.hod.,Ch1-2,Cvičenie,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Ut,16:30,18:45,3 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh,M. Velanová,""
St,8:10,9:40,2 v.hod.,M-II,Výber/Vol,Dejiny informatiky,M. Winczer,""
St,12:20,13:50,2 v.hod.,F2-125,Prednáška,Teoretická fyzika (2),A. Dubničková,""
St,14:00,14:45,1 v.hod.,F2-125,Cvičenie,Teoretická fyzika (2),Z. Kučerová,""
St,16:30,18:00,2 v.hod.,F2-126,Kurz,Hodnotenie výsledkov prírodovedného vzdelávania,S. Chalupková,""
Št,10:40,11:25,1 v.hod.,F2-126,Seminár,Seminár k diplomovej práci z fyziky (1),V. Lapitková,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:00,11:15,3 v.hod.,B2-446,Kurz,Metódy riešenia matematických úloh (2),M. Slavíčková,""
Pi,11:30,13:00,2 v.hod.,M-X,Výber/Vol,Metodológia pedagogického výskumu (2),"M. Slavíčková, K. Mayerová",""
