"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-oATC,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
Po,9:50,11:20,2 v.hod.,M-102,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Vybrané kapitoly z finančnej matematiky,G. Szűcs,""
Po,12:20,13:50,2 v.hod.,M-oATC,Seminár,Univerzálne algebry a zväzy (2),T. Katriňák,""
Ut,8:10,9:40,2 v.hod.,M-126,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
Ut,9:50,11:20,2 v.hod.,M-109,Cvičenie,Nelineárna funkcionálna analýza,M. Fečkan,""
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Konvexná optimalizácia,M. Trnovská,""
Ut,14:00,15:30,2 v.hod.,F1-328,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,14:50,16:20,2 v.hod.,M-223,Výber/Vol,Riešenie stiff úloh,P. Chocholatý,""
Ut,16:30,18:00,2 v.hod.,M-223,Výber/Vol,Špeciálne matice a algoritmy,T. Bušinská,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
St,13:10,13:55,1 v.hod.,M-III,Cvičenie,Markovovské procesy (2),P. Bokes,""
St,17:20,18:50,2 v.hod.,M-VIII,Cvičenie,Vybrané kapitoly z finančnej matematiky,M. Koščová,""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Grafové algoritmy,J. Plesník,""
Št,8:10,9:40,2 v.hod.,M-oATC,Prednáška,Teória polí (2),M. Mačaj,""
Št,9:50,11:20,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (1),J. Kačur,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (2),M. Škoviera,""
Št,11:30,13:00,2 v.hod.,M-223,Prednáška,Metódy riešenia sústav s riedkymi maticami,T. Bušinská,""
Št,13:10,14:40,2 v.hod.,M-126,Prednáška,Teória čísel (2),M. Sleziak,""
Št,14:50,16:20,2 v.hod.,M-oATC,Seminár,Seminár z teórie čísel (2),M. Sleziak,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,11:30,13:00,2 v.hod.,M-XI,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
