"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,90 min.,M-II,Prednáška,Mechanika (2),R. Böhm,""
Po,10:40,12:10,90 min.,M-II,Cvičenie,Základy matematiky (2),"R. Böhm, M. Demetrian",""
Po,16:30,18:00,90 min.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Po,16:30,18:00,90 min.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Po,16:30,18:00,90 min.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Po,16:30,18:00,90 min.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,16:30,18:00,90 min.,M-III,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,18:10,19:40,90 min.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Ut,9:50,11:20,90 min.,M-IV,Prednáška,Základy matematiky (2),E. Viszus,""
Ut,12:20,14:35,135 min.,F1-247,Kurz,Spracovanie textových a dátových súborov,M. Zvarík,""
St,8:10,9:40,90 min.,M-IV,Prednáška,Základy matematiky (2),E. Viszus,""
St,13:10,14:40,90 min.,M-VII,Prednáška,Mechanika (2),R. Böhm,""
St,14:50,16:20,90 min.,M-V,Cvičenie,Základy matematiky (2),R. Böhm,""
St,18:10,19:40,90 min.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F2,Nezadaný typ,písomky,"",""
Št,7:30,9:20,110 min.,LF-AU,Prednáška,Anatómia (2),M. Osvaldová,""
Št,9:30,11:20,110 min.,LF-UHE,Labák,Histológia (1),.Ucitel1,""
Št,11:30,12:20,50 min.,LF-UHE,Prednáška,Histológia (1),.Ucitel1,""
Št,13:30,15:20,110 min.,LF,Labák,Anatómia (2),M. Osvaldová,6.-14. týždeň
Pi,9:30,11:20,110 min.,LF-AU,Labák,Anatómia (2),M. Osvaldová,1.-5. týždeň
Pi,13:10,14:40,90 min.,M-X,Cvičenie,Mechanika (2),R. Böhm,""
