"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-120,Prednáška,Projektívna geometria,Š. Solčan,""
Po,17:20,18:50,2 v.hod.,B2-404,Prednáška,Školský manažment,Z. Haláková,""
Ut,8:10,9:40,2 v.hod.,F1-248,Výber/Vol,Programovanie v Jave,M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Programovanie aplikácií pre web,R. Hrušecký,""
Ut,9:50,11:20,2 v.hod.,M-VI,Výber/Vol,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,11:30,13:00,2 v.hod.,F1-248,Seminár,Programátorské etudy (2),Ľ. Jašková,""
Ut,14:00,14:45,1 v.hod.,M-IX,Cvičenie,Didaktika matematiky,P. Vankúš,""
Ut,16:30,18:00,2 v.hod.,M-115,Výber/Vol,Informačné a komunikačné technológie (6) pre učiteľov matematiky,M. Dillingerová,""
Ut,16:30,18:00,2 v.hod.,M-115,Výber/Vol,Informačné a komunikačné technológie (6) pre učiteľov deskriptívnej geometrie,M. Dillingerová,""
St,12:20,13:05,1 v.hod.,B1-307,Prednáška,Didaktika matematiky,I. Kohanová,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,8:55,1 v.hod.,M-X,Cvičenie,Pravdepodobnosť a matematická štatistika (2),Z. Rošťáková,""
Št,9:00,10:30,2 v.hod.,M-X,Prednáška,Pravdepodobnosť a matematická štatistika (2),J. Mačutek,""
Št,10:40,12:10,2 v.hod.,M-115,Prednáška,Konštruktívne vyučovanie matematiky (2),M. Dillingerová,""
Št,13:10,14:40,2 v.hod.,M-oATC,Výber/Vol,Vybrané partie z teórie čísel,J. Tomanová,""
Št,14:50,16:20,2 v.hod.,I-H4,Výber/Vol,Digitálne technológie pre žiakov so špeciálnymi vzdelávacími potrebami,Ľ. Jašková,""
Št,14:50,16:20,2 v.hod.,I-H4,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Mayerová,""
Št,16:30,18:00,2 v.hod.,I-32,Seminár,Seminár k bakalárskej práci z informatiky (2),M. Tomcsányiová,""
